55677,simple,3131424132149,"Økologisk t-shirt, classic fit, herre, burgundy, medium",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",998,,,,,129,"Unisex > T-shirts"
55681,simple,3131424132132,"Økologisk t-shirt, classic fit, herre, burgundy, large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55685,simple,3131424132163,"Økologisk t-shirt, classic fit, herre, burgundy, x-large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",997,,,,,129,"Unisex > T-shirts"
55689,simple,3131424132170,"Økologisk t-shirt, classic fit, herre, burgundy, xx-large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55693,simple,3131424132125,"Økologisk t-shirt, classic fit, herre, burgundy, 3x-large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55697,simple,3131424132279,"Økologisk t-shirt, classic fit, herre, navy blue, small",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55701,simple,3131424132262,"Økologisk t-shirt, classic fit, herre, navy blue, medium",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55705,simple,3131424132255,"Økologisk t-shirt, classic fit, herre, navy blue, large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55709,simple,3131424132286,"Økologisk t-shirt, classic fit, herre, navy blue, x-large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",999,,,,,129,"Unisex > T-shirts"
55713,simple,3131424132293,"Økologisk t-shirt, classic fit, herre, navy blue, xx-large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55717,simple,3131424132248,"Økologisk t-shirt, classic fit, herre, navy blue, 3x-large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55721,simple,3131424132330,"Økologisk t-shirt, classic fit, herre, sand, small",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
55725,simple,3131424132323,"Økologisk t-shirt, classic fit, herre, sand, medium",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",999,,,,,129,"Unisex > T-shirts"
55729,simple,3131424132316,"Økologisk t-shirt, classic fit, herre, sand, large",1,"Det her er vores bud på den perfekte hverdags-t-shirt. T-shirten har en klassisk pasform, som sidder fantastisk på langt de fleste, og er produceret af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper derfor kun minimalt efter vask. Derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden, så den ikke bliver for kort i længden, selv efter mange vaske. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 185 cm høj og bruger en størrelse medium.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
